date,bets,wagered,bankroll_ev,bankroll_profit,commission,btcxdr,btcxdr_180d_average,btcxdr_360d_average
2024-02-04,307148,84.28707200,0.10777991,5.00838116,0.00000000,32361.521759,26186.168547,23322.660743
2024-02-03,342244,102.31023300,0.13339102,0.40184395,0.00000000,32618.424511,26130.145625,23277.830825
2024-02-02,380975,201.52268200,0.27186742,-0.27037454,0.00000000,32524.958800,26070.426711,23234.788093
2024-02-01,383841,142.75174900,0.18871692,-8.81673656,1.25205239,32358.107962,26009.423927,23192.562488
2024-01-31,335097,90.33935100,0.12020059,0.46393075,1.31465740,31928.401019,25949.268703,23149.351445
2024-01-30,311601,176.49701800,0.24037418,4.88958034,2.15995399,32278.319100,25892.406113,23108.030371
2024-01-29,312110,124.73391200,0.17169635,-4.27947356,3.78702585,32511.881445,25833.796253,23066.555692
2024-01-28,312385,108.21445900,0.15074483,0.77866489,5.27347614,31632.089469,25773.826947,23024.217581
2024-01-27,341814,111.66305600,0.15814499,0.82049054,2.76602082,31731.699840,25720.636316,22984.553388
2024-01-26,388096,140.19160400,0.20159191,4.06115022,3.18400455,31448.141784,25665.288321,22945.247204
2024-01-25,396540,114.65130700,0.16795530,-3.83962916,0.00000000,30036.497163,25610.623352,22905.435308
2024-01-24,355296,105.61434800,0.15513328,1.37512159,1.24251740,30119.666058,25564.197261,22868.937209
2024-01-23,349564,131.34540200,0.19522062,-0.53670064,0.04271574,29948.640897,25517.381479,22834.052769
2024-01-22,318848,81.14602100,0.12130584,2.04787221,0.90393082,29691.768960,25471.569262,22798.194174
2024-01-21,357090,128.94457500,0.19580770,1.05487344,0.00000000,31227.250166,25427.867126,22763.112846
2024-01-20,357405,210.21513000,0.32064758,-1.80079067,2.05482595,31279.783725,25375.123140,22723.773625
2024-01-19,315557,168.42098000,0.25880889,0.85830714,5.07329836,31336.106260,25321.707820,22684.424653
2024-01-18,313077,118.71784600,0.18469070,-0.23245319,6.17573901,31029.903151,25270.936328,22643.946425
2024-01-17,343433,125.63763200,0.19885892,2.61193539,1.36893529,32017.552380,25220.633732,22605.008089
2024-01-16,369748,95.25062700,0.15202167,-2.03531443,1.27363598,32359.476235,25165.491502,22562.855389
2024-01-15,370272,128.73231800,0.20779724,3.07435795,1.83989638,31806.414869,25107.941827,22519.856676
2024-01-14,354227,94.04423300,0.15474600,-0.76442434,0.00000000,31319.098945,25054.005393,22478.220581
2024-01-13,319054,107.26428800,0.17700147,-0.93053021,5.01083334,32143.891764,25002.514437,22434.597102
2024-01-12,339102,368.51556600,0.62430228,6.97279771,31.86277347,32165.454221,24947.520958,22387.891224
2024-01-11,358240,108.62947000,0.18766406,1.73275050,1.86198095,34763.986796,24893.672207,22342.137444
2024-01-10,364469,168.76164800,0.29526574,-0.48187586,1.21527475,34992.213623,24825.599610,22289.180267
2024-01-09,348787,163.92907000,0.29182418,3.37909399,2.05238492,34619.154428,24756.712963,22234.982526
2024-01-08,294554,367.39443200,0.66483866,14.33563255,10.90492596,35178.504123,24694.644747,22181.987584
2024-01-07,340586,137.86331900,0.25568644,-1.38743426,0.00000000,32698.271276,24623.776737,22125.454987
2024-01-06,326302,124.13960200,0.23484252,-1.34360397,0.00000000,32699.888141,24569.819624,22073.668883
2024-01-05,321971,74.53835000,0.13898141,2.89776710,0.00000000,32948.853265,24514.823119,22020.030271
2024-01-04,326186,112.54988600,0.20824872,7.77261318,0.00000000,31883.982572,24456.421495,21964.704957
2024-01-03,305328,114.08791800,0.21265882,-3.46239583,0.00000000,31887.296064,24404.496947,21912.128158
2024-01-02,288943,71.07816700,0.13366217,0.40009982,0.00000000,33526.088648,24353.788879,21859.232175
2024-01-01,288420,203.25293200,0.38034312,-20.11978144,2.14678512,32995.065567,24292.537467,21801.437083
2023-12-31,303407,50.95249300,0.09296046,-0.05640003,1.75316690,31518.469474,24236.617748,21745.118349
2023-12-30,286542,67.01242400,0.12355414,0.65236829,2.59263546,31504.411492,24190.075821,21692.603889
2023-12-29,319331,59.84277200,0.11130102,0.64592377,2.80682456,31360.845687,24145.027829,21640.296351
2023-12-28,347744,169.03747300,0.31823477,4.53682174,5.92560233,31910.611216,24097.548747,21587.844947
2023-12-27,312017,137.77101400,0.26197458,4.26678812,11.22244740,32350.405175,24047.710126,21533.836911
2023-12-26,334225,83.79321000,0.16123429,-4.02459134,3.56877522,31773.637506,23994.976304,21478.642962
2023-12-25,370375,58.09586200,0.11290908,1.58374812,2.26574450,32598.891528,23945.231732,21424.908902
2023-12-24,350187,52.83385700,0.10369190,-0.60817225,1.23475839,32129.955332,23889.565640,21369.012746
2023-12-23,318401,96.74360400,0.19106124,2.39926530,3.87095784,32629.401118,23838.932607,21314.480151
2023-12-22,322454,88.20483100,0.17623306,-1.16234875,1.30859731,32873.538045,23783.752947,21258.367029
2023-12-21,306401,92.64150700,0.18672836,2.03422196,4.03056518,32718.830605,23726.579937,21201.918716
2023-12-20,316126,106.64420100,0.21730584,0.99316346,6.12054746,32541.704081,23670.626515,21146.296952
2023-12-19,368266,126.93081200,0.26154818,0.40588506,3.67653189,31497.839698,23617.006325,21091.013254
2023-12-18,380959,100.89584300,0.21033590,4.41927247,0.70023902,31800.963101,23565.901728,21038.659508
2023-12-17,409227,169.00869400,0.36205322,5.59209000,0.00000000,31344.035071,23513.600695,20985.315826
2023-12-16,396101,221.72545800,0.47600804,-6.95199307,0.00000000,31973.061058,23456.775389,20933.307207
2023-12-15,349966,201.01600900,0.43141286,0.11925869,3.35375304,31607.457516,23390.206146,20879.503883
2023-12-14,343095,140.52817800,0.30471746,-0.88118613,4.36282882,32394.263829,23324.121637,20827.045308
2023-12-13,350084,192.55431600,0.42385318,4.06987668,1.74816107,32297.983153,23254.556257,20771.368334
2023-12-12,361876,185.45738500,0.41429702,1.44889490,0.00000000,31205.570490,23184.769154,20716.701066
2023-12-11,373387,191.83478000,0.43235989,-0.75021367,0.00000000,31042.064494,23118.064888,20665.160006
2023-12-10,322923,176.48491100,0.40225549,1.70081575,0.00000000,32992.931401,23050.334763,20613.678896
2023-12-09,333147,256.07006600,0.60483368,14.87736797,0.00000000,32919.445789,22975.215909,20558.165385
2023-12-08,354455,164.95040200,0.39496991,-8.64691715,0.00000000,33236.515374,22900.333937,20504.013057
2023-12-07,363391,126.51061400,0.30106352,-1.60240083,0.00000000,32574.901161,22823.925744,20448.838836
2023-12-06,350480,211.93942600,0.51010047,5.11688482,0.00000000,32905.911612,22750.946921,20394.273049
2023-12-05,349997,139.75849000,0.34032317,-1.37232006,0.00000000,33110.933383,22678.656027,20338.736671
2023-12-04,324212,533.83665700,1.30691511,20.17402855,9.83382812,30621.813888,22605.372390,20282.677811
2023-12-03,350769,609.67210400,1.54078020,-2.45907366,0.00000000,29634.294471,22544.858420,20233.504486
2023-12-02,345918,516.20663500,1.31261754,-3.34737791,0.00000000,29188.806971,22493.688798,20187.330145
2023-12-01,362843,267.73328700,0.68386242,-6.16720826,0.00000000,28839.499858,22438.606083,20141.500221
2023-11-30,357284,262.94405800,0.67173148,-4.48978467,0.00000000,28304.167632,22391.920548,20097.059623
2023-11-29,316302,141.59564300,0.36196526,1.81463836,0.00000000,28246.584232,22348.121611,20053.889532
2023-11-28,333833,270.00437300,0.69561304,-3.84605565,0.00000000,28273.772081,22304.914967,20011.452005
2023-11-27,340687,161.80318300,0.41810364,2.30088411,0.00000000,28029.672975,22259.691037,19968.369892
2023-11-26,337265,134.39313500,0.35076243,3.41781348,0.00000000,27895.459285,22217.503275,19926.485522
2023-11-25,346860,264.43314500,0.69686813,5.16987622,0.00000000,28046.311394,22178.074726,19884.827684
2023-11-24,387300,126.12819600,0.33508621,-2.58800339,0.00000000,28099.432448,22137.970029,19843.166409
2023-11-23,327806,101.34843000,0.26900578,-1.80174354,0.00000000,28036.181413,22098.576855,19799.797507
2023-11-22,326882,118.82937700,0.31733057,2.17568389,0.00000000,28027.286324,22054.293521,19756.332956
2023-11-21,285517,296.37480900,0.78769018,-6.77821802,0.00000000,26966.364588,22009.453878,19713.332378
2023-11-20,300559,80.59652700,0.21581939,2.05359224,0.00000000,28228.252599,21969.976029,19673.321011
2023-11-19,280361,62.37873200,0.16832232,1.20227341,0.00000000,28061.033651,21922.663852,19629.925327
2023-11-18,290781,114.65289200,0.31407176,4.06432275,0.00000000,27491.716021,21879.777659,19587.214140
2023-11-17,270537,93.89581900,0.25805169,2.44860145,0.00000000,27643.346319,21838.739226,19546.115129
2023-11-16,300271,147.42477100,0.40941153,6.62478079,0.00000000,27469.917775,21795.261592,19503.792175
2023-11-15,294459,141.20908700,0.39733918,5.81796803,0.00000000,28777.418413,21754.445742,19460.875627
2023-11-14,353032,361.31696300,1.00383927,-35.27320066,2.54133000,27013.076566,21705.661026,19415.386394
2023-11-13,323902,101.70274900,0.27300403,3.45011057,1.87706242,27708.359450,21666.502760,19375.682897
2023-11-12,291119,136.39203000,0.37636956,14.52501180,0.00000000,28086.500264,21625.666421,19334.066658
2023-11-11,333392,270.03175400,0.74196553,-12.07656563,0.00000000,28122.044540,21581.216929,19291.269728
2023-11-10,334858,134.14492000,0.36624768,-5.48257506,1.10970403,27847.042236,21537.332913,19248.313390
2023-11-09,354343,137.85460700,0.37759335,1.24063799,3.27855232,27930.658011,21493.161697,19206.795117
2023-11-08,398452,141.30038700,0.38825446,3.63899521,2.82071332,27142.791786,21448.264370,19164.463604
2023-11-07,430376,143.97742300,0.39689607,-0.92970090,0.00000000,26937.125393,21408.305859,19124.030452
2023-11-06,422437,882.52600300,0.80054253,16.52185515,9.75700382,26659.322951,21369.787305,19085.187104
2023-11-05,390920,207.26471000,0.17444449,3.70759172,0.00000000,26536.786316,21335.556840,19047.908642
2023-11-04,331479,216.64525000,0.18776724,8.41892809,0.00000000,26564.813106,21301.812010,19012.027019
2023-11-03,377078,181.07938900,0.16078852,-4.70302982,0.00000000,26299.580996,21268.103443,18972.168861
2023-11-02,409740,142.03224900,0.12830354,2.53918121,0.00000000,26611.138579,21239.055436,18939.125434
2023-11-01,369738,111.34873100,0.10179685,-0.26212040,0.00000000,27034.769468,21210.424899,18909.950115
2023-10-31,345537,288.99288600,0.26501612,0.34393921,0.00000000,26455.136176,21182.000587,18879.973896
2023-10-30,353075,378.74518100,0.35570088,3.85057818,0.00000000,26312.343117,21153.736631,18852.068794
2023-10-29,361958,342.73735200,0.34448958,14.60336237,0.00000000,26289.656886,21127.352523,18825.177656
2023-10-28,307362,225.38111300,0.24018090,5.96757676,0.00000000,25941.655086,21099.332963,18795.808155
2023-10-27,397326,308.17355600,0.32208725,-6.64598548,0.00000000,25880.216449,21070.506568,18767.273766
2023-10-26,383424,206.48177400,0.22161102,4.34239752,0.00000000,26062.794668,21045.637350,18739.717051
2023-10-25,370817,571.96771300,0.65146736,12.70687205,0.00000000,26309.649214,21019.725069,18711.639579
2023-10-24,402723,796.42413800,0.91749683,14.84244905,0.00000000,25842.168255,20994.584769,18682.995473
2023-10-23,421470,280.16141300,0.33350233,-7.23808359,0.00000000,25113.482954,20972.333170,18656.081415
2023-10-22,423422,344.41859300,0.41459417,18.85413546,0.00000000,22836.549573,20949.903730,18630.701107
2023-10-21,484852,273.65581100,0.34065212,-6.33411884,0.00000000,22784.017702,20939.509635,18610.946781
2023-10-20,493876,442.11424700,0.52979602,-15.16523130,0.00000000,22638.470723,20926.051940,18592.758787
2023-10-19,470843,684.95287800,0.81360987,3.75157617,0.00000000,21902.616196,20913.949397,18573.572777
2023-10-18,483273,212.95703100,0.25399576,-3.20253901,0.00000000,21616.608106,20907.421655,18554.723399
2023-10-17,491159,256.19546400,0.30615020,1.64052356,0.00000000,21665.885956,20900.087665,18536.761088
2023-10-16,471140,463.52612200,0.56482019,-0.70085196,0.00000000,21773.162153,20896.323845,18517.892062
2023-10-15,421244,769.77214600,0.90194677,0.45369266,0.00000000,20659.901195,20894.310395,18499.104783
2023-10-14,454271,597.91699500,0.68659803,-11.08924461,0.00000000,20439.133969,20904.737452,18483.149066
2023-10-13,441585,483.01049400,0.52840772,-12.94789755,0.00000000,20426.426703,20911.935189,18467.921797
2023-10-12,459491,378.35939800,0.40829192,1.42246988,0.00000000,20389.768661,20922.492298,18453.232328
2023-10-11,445863,205.45644700,0.22223604,6.67197222,0.00000000,20481.088826,20933.491575,18439.155097
2023-10-10,448871,202.55053700,0.22278143,-2.25909735,0.00000000,20889.596384,20945.536830,18424.156000
2023-10-09,431268,190.84565500,0.20570364,-4.77123722,0.00000000,21011.552046,20954.789158,18407.638706
2023-10-08,370782,112.69880400,0.12089044,6.78773471,0.00000000,21148.895471,20961.258234,18391.042080
2023-10-07,428138,212.60792000,0.23488222,8.82108014,0.00000000,21179.564327,20968.361286,18374.521052
2023-10-06,502356,305.29422400,0.34671877,3.37686048,0.00000000,21175.349026,20972.994499,18357.376309
2023-10-05,481690,352.50857600,0.40596071,6.90511028,0.00000000,20791.812462,20971.318294,18339.835643
2023-10-04,500132,391.24981000,0.44684656,-11.95793197,0.00000000,21110.458260,20970.388101,18323.512413
2023-10-03,503906,855.72765200,0.95246437,3.63410102,0.00000000,20858.537883,20968.278134,18307.071867
2023-10-02,481462,630.47909300,0.71832021,7.58064256,0.00000000,20952.408409,20968.026316,18291.274386
2023-10-01,447053,312.35874300,0.36156356,9.41104231,0.00000000,21384.656148,20968.011358,18275.228875
2023-09-30,495259,234.40052200,0.27984763,6.96774241,0.00000000,20615.935179,20965.750142,18258.860647
2023-09-29,563177,426.85036900,0.51674802,-5.11329401,0.00000000,20548.477980,20966.074469,18245.202842
2023-09-28,453133,473.05827600,0.57874922,8.95741361,0.00000000,20606.933305,20968.502413,18232.271964
2023-09-27,460955,682.38893100,0.84897124,9.63784587,0.00000000,20043.172486,20971.683258,18217.600826
2023-09-26,485197,518.26211600,0.67340855,-3.57477125,0.00000000,19919.559602,20978.108098,18203.427229
2023-09-25,500513,470.42979100,0.59925443,-0.81455438,0.00000000,19969.703313,20983.533644,18190.163901
2023-09-24,470729,458.37754500,0.56285773,-17.90503345,0.00000000,19847.155665,20989.943658,18177.014884
2023-09-23,460342,194.42518600,0.23182408,-0.95247151,0.00000000,20096.091352,20992.429057,18164.838897
2023-09-22,528078,358.35750300,0.43484631,4.49422390,0.00000000,20164.392978,20993.094092,18151.490462
2023-09-21,482678,201.47371000,0.24249291,-0.03217995,0.00000000,20164.040985,20997.704520,18137.190861
2023-09-20,436772,183.47993700,0.22791252,-1.27508218,0.00000000,20577.991466,21000.261939,18122.819343
2023-09-19,395935,166.89405800,0.20873612,7.05740728,0.00000000,20643.377579,21000.561517,18106.421906
2023-09-18,393055,127.47907000,0.16268709,4.80539009,0.00000000,20279.297337,21003.721428,18090.151148
2023-09-17,427022,141.67750800,0.18275757,1.22809022,0.00000000,20040.932040,21004.691062,18075.399293
2023-09-16,445330,483.36164700,0.64085401,6.27617337,0.00000000,20061.622525,21010.680012,18061.522226
2023-09-15,471823,288.15222000,0.37794396,4.36417108,0.00000000,20136.237702,21014.819373,18045.568306
2023-09-14,482350,447.66141800,0.57382803,-34.40127191,0.00000000,20072.976139,21018.641510,18030.140066
2023-09-13,468060,153.63002000,0.18691944,2.61023062,0.00000000,19849.611982,21018.525275,18015.813267
2023-09-12,457001,241.54406300,0.29633623,0.26709648,0.00000000,19533.810209,21022.626481,18001.818852
2023-09-11,459979,1054.62547500,1.29968162,11.58269296,0.00000000,19039.565003,21018.966642,17990.245398
2023-09-10,453616,294.55547600,0.43896377,-7.32655562,0.00000000,19399.682439,21015.193214,17979.802562
2023-09-09,493952,238.32868000,0.38102799,-0.97748402,0.00000000,19467.753586,21010.803140,17968.095807
2023-09-08,558048,244.99788000,0.39175526,-8.06760458,0.00000000,19474.650331,21003.506520,17957.009250
2023-09-07,533301,444.28013200,0.81334638,-39.06820923,0.00000000,19698.439109,20987.310818,17945.819939
2023-09-06,452080,170.85586700,0.31237996,4.69884843,0.00000000,19348.889722,20963.196883,17938.860435
2023-09-05,448132,196.08303000,0.36812212,11.30205281,0.00000000,19408.949587,20939.731743,17931.389994
2023-09-04,430262,630.93448800,1.45749297,-41.38030680,0.00000000,19423.123954,20916.960143,17923.656787
2023-09-03,413075,166.28608900,0.39084334,3.38428622,0.00000000,19665.411736,20899.676533,17915.671410
2023-09-02,430883,799.81346000,1.97553503,-0.99899173,10.81116566,19593.868164,20883.115429,17902.607883
2023-09-01,440618,130.83051500,0.33309926,-0.81188735,2.58882038,19452.571333,20867.834936,17889.570495
2023-08-31,430803,153.39828200,0.39211537,-0.16922565,2.87381681,19547.843751,20853.504384,17875.691366
2023-08-30,423380,182.82241100,0.46930935,2.81035989,4.07910071,20585.386370,20838.332362,17863.633447
2023-08-29,449524,306.54832800,0.79265505,7.13995064,6.38840680,20891.933930,20817.419393,17849.147426
2023-08-28,428985,186.23324200,0.48335173,-5.71978787,1.74670450,19671.682005,20799.046041,17833.439026
2023-08-27,422953,120.72274900,0.31323292,1.75242990,3.28774133,19627.529099,20788.619595,17821.393021
2023-08-26,419032,208.92751400,0.54405847,1.84124555,5.45216726,19571.901540,20776.432635,17809.847308
2023-08-25,428653,363.05876700,0.95120910,3.39194795,6.47908683,19582.021789,20766.011661,17798.164030
2023-08-24,396552,279.76951500,0.73576112,6.46664670,11.30601254,19661.080302,20755.541633,17785.943021
2023-08-23,423731,217.41238500,0.57829106,4.79150042,0.03685810,19872.682459,20743.067159,17774.497638
2023-08-22,422950,314.58301200,0.84602083,14.20416203,0.00000000,19585.643498,20729.511946,17761.091338
2023-08-21,420584,316.41937700,0.85633399,-13.27597473,0.00000000,19631.557597,20720.485066,17749.544139
2023-08-20,420420,280.96864600,0.75044684,-7.81906397,0.00000000,19627.200899,20712.136857,17738.135007
2023-08-19,439252,233.51509100,0.62628857,1.81077650,0.00000000,19585.328502,20705.190528,17729.638479
2023-08-18,421647,227.51014600,0.60980776,2.06282757,0.00000000,19577.800532,20700.069082,17720.773555
2023-08-17,411948,287.74506400,0.77459671,2.11148743,0.00000000,20000.164087,20691.640830,17712.200454
2023-08-16,449610,294.47756400,0.79828809,4.92332391,0.00000000,21532.972045,20682.032055,17702.047004
2023-08-15,457173,207.86154900,0.56596078,3.54249479,0.00000000,21883.285178,20664.560272,17687.713851
2023-08-14,439950,189.13849900,0.50364935,-6.71407658,0.00000000,22027.234212,20640.890537,17671.615389
2023-08-13,484466,172.39522800,0.46114727,3.77858711,0.00000000,22025.989635,20619.453904,17654.402382
2023-08-12,488571,276.85150500,0.74793185,1.20927488,0.00000000,22114.383325,20589.324892,17642.093033
2023-08-11,481464,190.03357600,0.50894052,0.59869524,0.00000000,22018.033378,20556.816200,17629.961194
2023-08-10,443236,251.24034400,0.66891951,-4.82588540,0.00000000,22033.410994,20524.594995,17619.020648
2023-08-09,468716,217.47543700,0.58059501,4.07584782,0.00000000,22129.210273,20492.561349,17608.393764
2023-08-08,497265,272.52757600,0.70036725,-5.64704525,0.00000000,22277.395798,20459.152938,17597.821505
2023-08-07,405050,268.28669000,0.68237860,0.32984629,0.00000000,21869.019843,20425.516024,17587.050839
2023-08-06,398071,199.15573500,0.50310402,-7.99198031,0.32371761,21544.457744,20399.149475,17577.384730
2023-08-05,403193,120.45956500,0.30244891,1.75296913,0.83951047,21530.167687,20375.701049,17567.898948
2023-08-04,391770,188.42855300,0.47746226,6.11130573,2.10639442,21693.134770,20349.434187,17558.514131
2023-08-03,420953,360.55026300,0.93068333,3.34604299,0.00000000,21728.544317,20323.654629,17546.988373
2023-08-02,360028,310.23196500,0.79718245,-10.53536629,2.22868663,21717.406300,20299.315131,17536.578766
2023-08-01,331448,122.28961300,0.31360958,0.84648132,2.49329969,22057.775887,20274.608216,17525.282826
2023-07-31,298893,96.60666900,0.24913693,1.54859334,4.15469470,21769.060709,20248.470460,17512.504530
2023-07-30,320087,143.07796400,0.37117626,1.29964937,3.94613040,21608.447503,20225.206087,17501.081152
2023-07-29,322096,126.00607800,0.32900578,4.14644670,5.98623021,21679.800784,20200.247265,17488.713060
2023-07-28,392843,169.93971400,0.44643805,1.81882348,6.30861955,21692.825258,20173.677156,17476.375546
2023-07-27,392226,210.57254300,0.55849573,5.26408540,11.30652267,21702.441756,20150.724059,17464.307743
2023-07-26,356286,140.35722600,0.37498931,-0.20942785,0.00000000,21825.384495,20124.819086,17452.975687
2023-07-25,358915,162.12057000,0.43600592,4.65158655,0.69622887,21733.332765,20098.358566,17441.635828
2023-07-24,385797,121.19990500,0.32744748,-5.58792589,0.00000000,21665.026046,20072.424111,17431.224691
2023-07-23,374663,133.55034100,0.36114750,-0.19763511,0.91312913,22197.237723,20047.141486,17421.327191
2023-07-22,366703,92.14821800,0.25008223,-0.57238506,1.05901505,21975.435891,20016.956523,17410.005230
2023-07-21,359890,91.21414100,0.24865374,1.33139656,2.81973051,22091.951017,19989.382446,17397.353411
2023-07-20,368509,130.98629000,0.35923934,1.49582707,3.81899195,22000.534614,19960.219277,17380.758433
2023-07-19,390353,246.67906600,0.68197993,3.95600573,10.56413870,22097.856862,19931.771526,17364.647816
2023-07-18,424139,130.24189300,0.36359664,4.71866131,1.49328756,22050.726782,19902.435770,17350.752558
2023-07-17,434987,151.16760800,0.42459405,0.64753539,3.42013405,22245.065560,19866.679767,17336.739767
2023-07-16,436256,164.82876800,0.46545217,-0.56226286,2.75775925,22472.679072,19828.261490,17322.945304
2023-07-15,434175,256.87171300,0.73507197,-0.32940421,2.49960708,22510.919277,19790.602681,17309.352931
2023-07-14,445959,162.80717800,0.46789939,9.52757536,0.00000000,22592.617151,19752.760924,17295.621937
2023-07-13,495897,291.64421100,0.84613011,-6.03296344,0.99298841,23446.875715,19713.252090,17282.326946
2023-07-12,451331,169.82814100,0.49180016,-0.59324996,0.00000000,22422.262245,19669.330421,17265.141105
2023-07-11,465464,329.96222500,0.96245559,1.38968989,7.18331987,22985.990995,19627.133238,17246.916788
2023-07-10,472535,220.51188000,0.64760475,2.11328493,3.07517515,22800.517092,19577.518142,17228.032393
2023-07-09,410403,167.25481100,0.49358341,-1.52410104,1.71661501,22436.561079,19525.237423,17208.941178
2023-07-08,450697,574.08462400,1.69059100,19.23387815,21.05379456,22537.563840,19472.988418,17190.165913
